"Document","Primary Introducer","Status","Description","Document ID"
"LB576","Cavanaugh, J.","Referral","Provide limitations on liability and nuisance related to land-management burning","50659"
"LB577","Cavanaugh, J.","Referral","Change provisions relating to collection of delinquent real property taxes by sale of real property","49770"
"LB578","DeBoer","Referral","Appropriate funds to the Auditor of Public Accounts","50669"
"LB579","DeBoer","Referral","Change provisions of the Nebraska Uniform Real Property Transfer on Death Act","50525"
"LB581","Cavanaugh, M.","Referral","Create pilot programs for doula services at a youth rehabilitation and treatment center and the Nebraska Correctional Center for Women","50689"
"LB588","Wishart","Referral","Adopt the Medicinal Cannabis Act","49849"
"LB589","Briese","Referral","Adopt the School District Property Tax Limitation Act","49995"
"LB591","Hardin","Referral","Require notice of termination of an oral lease of agricultural land to be given by January 1","50675"
"LB592","Hardin","Referral","Adopt the Social Care Information Privacy Act","49815"
"LB596","Hardin","Referral","Authorize a manufacturer or wholesaler to enter into a sponsorship or advertising agreement with certain licensees or organizations under the Nebraska Liquor Control Act","50822"
"LB597","Clements","Referral","Appropriate funds to the Legislative Council","50828"
"LB598","Clements","Referral","Eliminate obsolete provisions relating to the Cash Reserve Fund","50829"
"LB601","Dungan","Referral","State intent regarding increases to reimbursement rates paid to providers of developmental disability services","50699"
"LB602","Linehan","Referral","Exclude certain pensions and annuities from income taxes","49852"
"LB604","Raybould","Referral","Change provisions relating to voting early under the Election Act","50336"
"LB608","McDonnell","Referral","State intent to appropriate funds to the Department of Economic Development","50804"
"LB609","McDonnell","Referral","State intent to appropriate funds for construction of a Vietnam War memorial","50817"
"LB610","Lippincott","Referral","Appropriate funds to the State Department of Education","50611"
"LB611","Riepe","Referral","Provide requirements for certain health care facility-provided medications","50726"
"LB612","McDonnell","Referral","Appropriate funds to the Department of Administrative Services","50426"
"LB613","McDonnell","Referral","State intent to appropriate funds to the Department of Environment and Energy","50809"
"LB614","McDonnell","Referral","Appropriate funds to the Department of Agriculture","50805"
"LB615","McDonnell","Referral","Appropriate funds to the State Fire Marshal","50806"
"LB618","McDonnell","Referral","Redefine public benefits and change provisions of the Employment Security Law relating to the disqualification of certain aliens","49945"
"LB619","McDonnell","Referral","Prohibit assault on a public transportation driver and clarify provisions relating to assault on officers, emergency responders, certain employees, and health care professionals","50631"
"LB620","McDonnell","Referral","Change provisions relating to arraignment and hearings for certain juveniles","50527"
"LB621","McDonnell","Referral","Change provisions relating to the Site and Building Development Act","49942"
"LB622","McDonnell","Referral","Change the Sports Arena Facility Financing Assistance Act","49941"
"LB623","McDonnell","Referral","Redefine eligible sports arena facility under the Sports Arena Facility Financing Assistance Act","50567"
"LB625","McDonnell","Referral","Provide requirements for operation of autonomous vehicles","50565"
"LB627","Bostar","Referral","Adopt the Free Student Meals Act","50376"
"LB633","McKinney","Referral","Provide duties for the Department of Economic Development regarding marketing for financial incentives offered by the State of Nebraska","50784"
"LB634","McKinney","Referral","Adopt the Cannabis Control Act and the Cannabis Conviction Clean Slate Act","50704"
"LB638","Albrecht","Referral","Adopt the Nebraska K-12 Cybersecurity and Data Protection Act","50701"
"LB640","Kauth","Referral","Require an off-campus location of a hospital to obtain and use a separate National Provider Identifier in billing for health care services","50387"
"LB641","Kauth","Referral","Change provisions relating to the taxation of social security benefits","50795"
"LB642","Brewer","Referral","Provide duties for the Adjutant General regarding Nebraska National Guard members impacted by the COVID-19 vaccine mandate","50736"
"LB643","Brewer","Referral","Adopt the Abandoned Mobile Home Act and change provisions relating to abandoned vehicles","50354"
"LB645","McDonnell","Referral","Change provisions relating to state highways and roads","50531"
"LB646","McDonnell","Referral","Change provisions relating to telecommunications","50810"
"LB648","McDonnell","Referral","Provide powers and duties to the State Department of Education relating to the development of a workforce diploma program","50811"
"LB649","McDonnell","Referral","Change provisions and penalties relating to arson, trespass, and graffiti","50759"
"LB651","McDonnell","Referral","Provide for appropriations relating to cybersecurity improvements for state agencies and political subdivisions","50731"
"LB652","McDonnell","Referral","Appropriate federal funds to the Department of Health and Human Services","50812"
"LB653","McDonnell","Referral","Appropriate federal funds to the Department of Health and Human Services","50815"
"LB654","McDonnell","Referral","Appropriate funds to the Legislative Council","50814"
"LB655","McDonnell","Referral","Appropriate funds to the State Fire Marshal","50807"
"LB656","McDonnell","Referral","Change provisions relating to the Small Watersheds Flood Control Fund","50813"
"LB657","McDonnell","Referral","Appropriate funds to the University of Nebraska","50430"
"LB658","McDonnell","Referral","Change provisions relating to the Public Employees Retirement Board","50772"
"LB659","McDonnell","Referral","Change provisions relating to the Public Employees Retirement Board","50771"
"LB660","Ibach","Referral","Appropriate funds to the Commission on Public Advocacy","50652"
"LB661","Ibach","Referral","Appropriate funds to the Department of Health and Human Services","50844"
"LB662","Ballard","Referral","Change provisions of the Nebraska Right to Farm Act relating to certain public or private nuisances","50626"
"LB663","Riepe","Referral","State intent to appropriate funds to the Department of Health and Human Services","50645"
"LB665","Riepe","Referral","Clarify language on rules and regulations under the Employment Security Law","50849"
"LB667","Hughes","Referral","Authorize wholesalers to implement channel pricing under the Nebraska Liquor Control Act","50142"
"LB668","Aguilar","Referral","Authorize mental health professionals and practitioners to take persons into emergency protective custody and provide for a training and certification process","50158"
"LB669","Ballard","Referral","Provide powers for the Director of Banking and Finance regarding conditions on financial institutions","49957"
"LB670","Hunt","Referral","Prohibit discrimination under the Nebraska Fair Employment Practice Act on the basis of gender identity or sexual orientation and prohibit discrimination by employers regardless of size","50671"
"LB672","Hansen, B.","Referral","Appropriate funds to the Department of Environment and Energy","50818"
"LB673","Hansen, B.","Referral","Provide grants to schools that adopt a policy to provide emergency response mapping data to law enforcement agencies and provide powers and duties for the State Department of Education and State Board of Education","50434"
"LB674","Jacobson","Referral","Change provisions relating to digital asset depositories","49956"
"LB675","Day","Referral","Change provisions relating to elections and identification documents","50194"
"LB676","Day","Referral","Create the Nebraska Diaper Distribution Grant program","50727"
"LB677","Day","Referral","Create the Nebraska Knowing is Doing Something pilot program","50783"
"LB678","Day","Referral","Change provisions and definitions of the Nebraska Fair Employment Practice Act relating to disability","50409"
"LB679","Day","Referral","Create the Holocaust and Genocide Education Training Grant Program and provide duties for the State Department of Education, State Board of Education, and Commissioner of Education","50305"
"LB680","Day","Referral","Change provisions of the Parkinson’s Disease Registry Act","50541"
"LB681","Clements","Referral","Change provisions relating to a fund and provide for transfers under the Tax Equity and Educational Opportunities Support Act","50670"
"LB682","Vargas","Referral","Appropriate funds to the Department of Economic Development","50803"
"LB687","Cavanaugh, M.","Referral","Create the Nebraska Integrated Juvenile Data Governing Body and the Nebraska Integrated Juvenile Data and Information System","50020"
"LB689","Linehan","Referral","Change provisions relating to an income tax credit for community college taxes paid","50184"
"LB690","Linehan","Referral","Change provisions relating to powers and duties of the State Department of Education, State Board of Education, and Commissioner of Education","50663"
"LB692","Linehan","Referral","Adopt the Good Life Transformational Projects Act and change the sales tax rate","50821"
"LB694","Linehan","Referral","Provide for a sales and use tax exemption for certain machinery and equipment related to broadband communications services","50672"
"LB695","Linehan","Referral","Provide a property tax exemption","50678"
"LB696","Conrad","Referral","Provide for legislative oversight of the settlement funds administered by the Attorney General","50827"
"LB697","Conrad","Referral","Change the Nebraska Job Creation and Mainstreet Revitalization Act","50408"
"LB699","Murman","Referral","Change the valuation of certain real property for purposes of taxes levied by school districts","50439"
"LB700","Murman","Referral","Remove redundant language relating to the community college system","50838"
"LB701","Murman","Referral","Change legislative intent provisions under the Tax Equity and Educational Opportunities Support Act","50837"
"LB702","Murman","Referral","Change provisions relating to educational service units ","50839"
"LB704","Murman","Referral","Provide for distribution of certain account balances upon death under the achieving a better life experience program","50080"
"LB710","Dungan","Referral","Change provisions of the Credit Union Act","50346"
"LB711","Armendariz","Referral","Change provisions of the Nebraska Uniform Trust Code","50515"
"LB713","Cavanaugh, J.","Referral","Provide a correctional forecasting tool for the Committee on Justice Reinvestment Oversight","50681"
"LB714","Cavanaugh, J.","Referral","Change provisions of the Nebraska Affordable Housing Act","50826"
"LB715","Cavanaugh, J.","Referral","Require the Governor to apply for emergency rental assistance under the federal American Rescue Plan Act of 2021","50694"
"LB717","Cavanaugh, J.","Referral","Provide for criminal prosecutions of persons under fourteen years of age for murder in the first or second degree and change jurisdiction under the Nebraska Juvenile Code","50231"
"LB718","Dover","Referral","Appropriate funds to the Nebraska Arts Council","50825"
"LB719","Dover","Referral","Appropriate funds to the Department of Economic Development","50824"
"LB720","Dover","Referral","Change provisions relating to child support liens","50732"
"LB721","Ballard","Referral","Appropriate funds to the Department of Transportation for the East Beltway project in Lancaster County","50570"
"LB723","Bostelman","Referral","Adopt the Public Water and Natural Resources Project Contracting Act","50788"
"LB725","Dungan","Referral","Change provisions relating to electric companies and electric cooperative corporations","50708"
"LB726","Dungan","Referral","Adopt the Nebraska Electric Consumer Right to Transparency and Local Control Act","50627"
"LB728","McDonnell","Referral","Change provisions relating to registration of trailers under the Motor Vehicle Registration Act","50797"
"LB729","McDonnell","Referral","Change provisions relating to the Jobs and Economic Development Initiative Fund","50907"
"LB730","Holdcroft","Referral","Adopt the Fair Access to Financial Services Act","50676"
"LB732","Bostar","Referral","Change provisions of the Convention Center Facility Financing Assistance Act","50712"
"LB733","Bostar","Referral","Adopt the Broadband Pole Placement and Undergrounding Fund Act","50751"
"LB734","Bostar","Referral","Provide an enhanced penalty for damage to certain infrastructure facilities resulting in serious bodily injury or death","50398"
"LB735","Blood","Referral","Create a work group and establish the Nebraska Stewardship Program under the Nebraska Apiary Act","50905"
"LB736","Raybould","Referral","State intent to appropriate funds to the Department of Health and Human Services","50692"
"LB737","Raybould","Referral","Provide a contribution limit for candidate committees under the Nebraska Political Accountability and Disclosure Act","50756"
"LB739","Raybould","Referral","State intent to appropriate funds to the Department of Health and Human Services","50735"
"LB741","Vargas","Referral","State intent to transfer money and appropriate funds relating to housing","50739"
"LB742","Vargas","Referral","Change provisions relating to registration to vote and voting under the Election Act","50569"
"LB743","Kauth","Referral","Adopt the Investment Neutrality in Public Funds Act","50075"
"LB744","Erdman","Referral","State intent to appropriate funds to the Game and Parks Commission","50718"
"LB745","Cavanaugh, M.","Referral","Increase the cigarette tax and provide for distribution of the proceeds","50705"
"LB746","Cavanaugh, M.","Referral","Restrict the use of tax-increment financing","50695"
"LB747","Cavanaugh, M.","Referral","Provide an income tax credit for renters and change provisions relating to a property tax credit ","50625"
"LB748","Cavanaugh, M.","Referral","Adopt the Persons with Intellectual and Developmental Disabilities Assistance Act","50684"
"LB749","Cavanaugh, M.","Referral","Prohibit possession of deadly weapons in the State Capitol or on State Capitol grounds","49677"
"LB750","Albrecht","Referral","Change provisions relating to the valuation of agricultural land and horticultural land","50785"
"LB752","Cavanaugh, M.","Referral","Prohibit discrimination in employment by any entity receiving state funding","50190"
"LB755","Vargas","Referral","Appropriate funds to the Department of Labor","50679"
"LB756","Vargas","Referral","Change the Nebraska Job Creation and Mainstreet Revitalization Act","50752"
"LB758","DeBoer","Referral","Create the Sexual Violence Review Act ","50823"
"LB759","DeBoer","Referral","Provide for notification of the pending expiration of a protection order","50802"
"LB760","DeBoer","Referral","Provide for the Nebraska Commission on Law Enforcement and Criminal Justice to create a victim advocate grant program","50800"
"LB761","DeBoer","Referral","Appropriate funds to the Supreme Court for the Office of Public Guardian","50725"
"LB763","DeBoer","Referral","Adopt the Emergency Food Assistance Act","50687"
"LB764","Lippincott","Referral","Change provisions relating to selection of and ballots cast by presidential electors","50256"
"LB766","DeKay","Referral","Appropriate Federal Funds to the Department of Environment and Energy for reverse osmosis systems","50697"
"LB767","DeKay","Referral","Increase the indigent defense court filing fee","50831"
"LB768","DeKay","Referral","Transfer money from the Cash Reserve Fund to the Critical Infrastructure Facilities Cash Fund","50089"
"LB770","Cavanaugh, M.","Referral","Require the Secretary of State to audit the offices of the Department of Motor Vehicles, the election commissioners, and the county clerks and all polling places for compliance with the Americans with Disabilities Act","50722"
"LB773","Vargas","Referral","Require voter approval of taxes on wireless services","50786"
"LB776","Bostar","Referral","Provide for nomination and election of candidates on the nonpartisan ballot","49962"
"LB777","Bostar","Referral","Change provisions of the Automatic License Plate Reader Privacy Act","50337"
"LB778","Bostar","Referral","Change the Pharmacy Benefit Manager Licensure and Regulation Act","50500"
"LB779","Bostar","Referral","Limit the amount an insured pays for prescription insulin drugs","50472"
"LB782","DeKay","Referral","Change provisions relating to salvage branded certificates of title and consumer care of motor vehicles","50095"
"LB783","Murman","Referral","Eliminate the levy authority of community college areas","50175"
"LB784","McKinney","Referral","Appropriate funds to the Department of Economic Development","50691"
"LB785","McKinney","Referral","State intent to appropriate funds to the Department of Natural Resources and the Department of Economic Development","50833"
"LB786","McKinney","Referral","State intent to appropriate funds to the Department of Economic Development","50622"
"LB788","Wayne","Referral","Designate the Nebraska State Patrol as the agency to investigate criminal activity within Department of Correctional Services correctional facilities","50615"
"LB789","Wayne","Referral","Appropriate funds to the Department of Economic Development","50690"
"LB791","Wayne","Referral","Appropriate funds to the Commission on African American Affairs","50674"
"LB793","Wayne","Referral","Provide duties for judges relating to problem solving courts","50601"
"LB794","Wayne","Referral","Adopt the Nursing Incentives Scholarship Act","50662"
"LB797","Wayne","Referral","Change provisions of the Convention Center Facility Financing Assistance Act","50709"
"LB798","Vargas","Referral","Appropriate funds to the Department of Economic Development","50745"
"LB801","Vargas","Referral","State intent to transfer money to the Middle Income Workforce Housing Investment Fund and the Affordable Housing Trust Fund","50738"
"LB802","Vargas","Referral","State intent to appropriate funds to the Board of Regents of the University of Nebraska ","50798"
"LB804","von Gillern","Referral","Change corporate income tax rates","49984"
"LB806","von Gillern","Referral","Change individual income tax rates","49983"
"LB807","von Gillern","Referral","Provide for one license plate per vehicle","50782"
"LB808","Halloran","Referral","Provide for counting and recounting ballots under the Election Act by hand count","50760"
"LB809","Murman","Referral","Change limitations on applications under the Nebraska Advantage Rural Development Act","50575"
"LB810","Murman","Referral","Adopt the Medical Ethics and Diversity Act","50633"
"LB811","Murman","Referral","Change provisions relating to the Student Discipline Act and provide for use of physical contact or physical restraint or removal from a class in response to student behavior, provide for behavioral awareness and intervention training, and change provisions relating to lottery funds used for education","50685"
"LB812","Clements","Referral","State intent to appropriate funds to the Department of Administrative Services","50753"
"LB817","Arch","Referral","Appropriate funds for capital construction","50100"
"LB819","Arch","Referral","Change provisions relating to the Cash Reserve Fund","50102"
"LB820","Albrecht","Referral","Adopt the Agricultural Valuation Fairness Act","50777"
"LR2CA","Erdman","Referral","Constitutional amendments to change from a unicameral legislature to a bicameral legislature, provide for election of members of the Legislature on a partisan ballot, require election of legislative officers and committee chairpersons by a public vote, and require all meetings of the Legislature to be open to the public","50002"
"LR3CA","Cavanaugh, J.","Referral","Constitutional amendment to provide for nonpartisan nomination and election of the Governor, Lieutenant Governor, Attorney General, Secretary of State, Auditor of Public Accounts, and State Treasurer","49986"
"LR4CA","Cavanaugh, M.","Referral","Constitutional amendment to remove felony convictions other than treason  from being a disqualification for voting","50009"
"LR5","Blood","Referral","Legislative Resolution to ratify an amendment to the Constitution of the United States relating to regulation of child labor","50145"
"LR6CA","Erdman","Referral","Constitutional amendment to prohibit governmental entities from imposing any  taxes other than retail consumption taxes and excise taxes","49772"
"LR7CA","Erdman","Referral","Constitutional amendment to require the state to impose a consumption tax or an  excise tax on all new goods and services and to provide a tax exemption for grocery items","49773"
"LR17CA","McKinney","Referral","Constitutional amendment to prohibit the death penalty","50516"
"LR18CA","Hunt","Referral","Constitutional amendment to protect the right to reproductive freedom","49993"
"LR19CA","Hunt","Referral","Constitutional amendment to protect the right to reproductive freedom and prohibit the state from taking adverse action for exercising or assisting in the exercise of such right","49994"
"LR20CA","Conrad","Referral","Constitutional amendment to protect the right of individual privacy","50558"
"LR21","Brewer","Referral","Provide for a special committee of the Legislature to be known as the Small Modular Nuclear Reactor Study Committee","49865"
"LR23CA","Riepe","Referral","Constitutional amendment to prohibit the levying of an inheritance tax","49903"
"LR24CA","Albrecht","Referral","Constitutional amendment to eliminate the State Board of Education and provide for the Governor to appoint the Commissioner of Education","50236"
"LR26CA","Day","Referral","Constitutional amendment to remove provisions regarding marriage from the Constitution of Nebraska","50168"
"LR27CA","McKinney","Referral","Constitutional amendment to change provisions relating to pardons and the Board of Pardons and to create the Board of Commutation","50451"
"LR28CA","Linehan","Referral","Constitutional amendment to change the membership of the State Board of Education","50664"
"LR29CA","Linehan","Referral","Constitutional amendment to provide term limits for the members of the State Board of Education","50665"
"LR30CA","Murman","Referral","Constitutional amendment to provide for a different method of taxing commercial real property","50466"
"LR84","Lowe","Referral","Interim study to examine different methods to address concerns raised by restaurant, bar, craft brewery, microdistillery, and farm winery owners relating to receiving shipments of alcoholic liquor","52200"
"LR97","Lowe","Referral","Interim study to examine revenue and other funding options for the Nebraska Tourism Commission","52741"
"LR98","Lowe","Referral","Interim study to examine issues within the jurisdiction of the General Affairs Committee","53177"
"LR100","DeBoer","Referral","Interim study to examine future needs of Nebraska's correctional system and potential opportunities arising from decommissioning the Nebraska State Penitentiary","53424"
"LR103","Lowe","Referral","Interim study to examine entertainment district licenses issued under the Nebraska Liquor Control Act","53174"
"LR104","Lowe","Referral","Interim study to examine statutes relating to the State Racing and Gaming Commission and its members ","53175"
"LR105","Lowe","Referral","Interim study to examine and review occupational licenses and regulations under the State Electrical Act","53368"
"LR106","Halloran","Referral","Interim study to examine interests in agricultural lands in Nebraska held by foreign individuals, business entities, and governments","51864"
"LR118","Slama","Referral","Interim study to review the credentialing requirements in the Nebraska Real Estate License Act for purposes of the Occupational Board Reform Act","53277"
"LR119","Slama","Referral","Interim study to review the credentialing requirements in the Collection Agency Act for purposes of the Occupational Board Reform Act","53311"
"LR120","Slama","Referral","Interim study to review the credentialing requirements in the Abstracters Act for purposes of the Occupational Board Reform Act","53312"
"LR121","Slama","Referral","Interim study to review the credentialing requirements for the business of debt management found in sections 69-1201 to 69-1217 for purposes of the Occupational Board Reform Act","53310"
"LR122","Slama","Referral","Interim study to examine issues within the jurisdiction of the Banking, Commerce and Insurance Committee","53552"
"LR123","Banking, Commerce and Insurance Committee","Referral","Interim study to examine the economic impact of manufacturing and processing in Nebraska and to examine the role advanced manufacturing and smart technologies can play in increasing productivity and economic growth","53165"
"LR124","Conrad","Referral","Interim study to examine the scope of collateral consequences of criminal law violations in Nebraska in employment, housing, licensure, and other categories","53497"
"LR125","Conrad","Referral","Interim study to review juvenile justice involvement for youth who are excessively absent or truant from school","53475"
"LR126","Wayne","Referral","Interim study to review efforts to evaluate the classification system of the Department of Correctional Services and the delivery of clinical and nonclinical programs to its incarcerated population","53542"
"LR127","DeBoer","Referral","Interim study to conduct a comprehensive examination of court fees as a funding source for the court system and the judicial branch","53653"
"LR128","DeBoer","Referral","Interim study to investigate the ability of the Nebraska Crime Victim's Reparations Act to properly serve victims","53624"
"LR129","DeKay","Referral","Interim study to examine the shortage of sports officials in Nebraska registered by the Nebraska School Activities
Association","53652"
"LR130","Ballard","Referral","Interim study to examine the potential construction of the proposed East Beltway administered jointly by the city of Lincoln and Lancaster County","53651"
"LR132","Blood","Referral","Interim study to examine the plausibility of the State of Nebraska becoming a participant in the Dentist and Dental Hygienist Compact","53581"
"LR133","Bostelman","Referral","Interim study to examine issues under the jurisdiction of the Natural Resources Committee","53641"
"LR134","Cavanaugh, J.","Referral","Interim study to review landlord-tenant law to determine whether reforms similar to Laws 2021, LB320, can be enacted to further protect and empower victims and survivors and their dependents","53670"
"LR135","Brandt","Referral","Interim study to create a Select Committee to examine the current use of technology in the Legislature and to identify ways to improve it","53749"
"LR136","McDonnell","Referral","Interim study to examine the critical role federally qualified health centers play in expanding access to health care in Nebraska","53654"
"LR137","Bostar","Referral","Interim study to examine whether legislation should be enacted to provide for comprehensive regulation of the business practices of pharmacy benefit managers","53693"
"LR138","McKinney","Referral","Interim study to examine the meaning of affordable housing in Nebraska","53799"
"LR139","McKinney","Referral","Interim study to review the credentialing requirements for home inspectors for purposes of the Occupational Board Reform Act","53798"
"LR140","McKinney","Referral","Interim study to examine issues within the jurisdiction of the Urban Affairs Committee","53800"
"LR141","McKinney","Referral","Interim study to examine the reports received under the Municipal Density and Missing Middle Housing Act","53801"
"LR142","Day","Referral","Interim study to examine Nebraska's policies relating to veterans and the competitiveness of Nebraska for veterans and current service members when choosing where to live after retirement","53797"
"LR143","Brewer","Referral","Interim study to review applicable court precedent related to the Nebraska Indian Child Welfare Act to determine whether a legislative response is appropriate to clarify the law","53832"
"LR144","Erdman","Referral","Interim study to examine the subject of school choice where all education funding is distributed on a per-student basis and follows the student to the school of choice","53857"
"LR145","Conrad","Referral","Interim study to explore the role of both the State of Nebraska and individual school districts in finding solutions to address the impact of the inability of students to afford menstrual products","53840"
"LR146","Conrad","Referral","Urge the members of Congress to enact federal legislation granting statehood to the people of Washington, D.C.","53740"
"LR147","Murman","Referral","Interim study relating to parental involvement in public schools","53836"
"LR148","Murman","Referral","Interim study to examine the use of federal funds from the federal Elementary and Secondary School Emergency Relief Fund and the use of the Launch Nebraska website","53834"
"LR149","Murman","Referral","Interim study related to social-emotional learning in the classroom","53835"
"LR150","DeBoer","Referral","Interim study to examine the gap in services such as emergency shelters and transitional housing for individuals experiencing domestic violence and human trafficking","53848"
"LR151","DeBoer","Referral","Interim study to examine the results of the Nebraska Child Care Cost Model developed as a product of the Preschool Development Grant","53634"
"LR152","Hughes","Referral","Interim study to examine all factors that may impact a school district's ability to attract and retain qualified superintendents and administrators","54010"
"LR153","McDonnell","Referral","Interim study to examine the fiscal impact of statutory tuition and fee waivers for various constituencies on Nebraska's public university, state colleges, and community colleges","52025"
"LR154","Day","Referral","Interim study to examine Nebraska's maternal care deserts","53891"
"LR155","Day","Referral","Interim study to examine Nebraska's disability classifications for the homestead exemption","53893"
"LR156","McDonnell","Referral","Interim study to examine the firefighting response to wildfires in Nebraska","53805"
"LR157","McDonnell","Referral","Interim study to examine the retirement systems administered by the Public Employees Retirement Board","53849"
"LR158","McDonnell","Referral","Interim study to carry out the provisions of section 13-2402, which requires the Nebraska Retirement Systems Committee to monitor underfunded defined benefit plans","53850"
"LR159","McDonnell","Referral","Interim study to examine the retirement system for firefighters of cities of the first class and the creation of a cash balance retirement system","53851"
"LR160","McDonnell","Referral","Interim study to examine the retirement system for firefighters of cities of the first class and the changes proposed in LB406, 2023","53852"
"LR161","McDonnell","Referral","Interim study to examine the Nebraska State Patrol Retirement System and the changes proposed in LB196, 2023","53853"
"LR162","Bostelman","Referral","Interim study to examine issues within the jurisdiction of the Game and Parks Commission","53964"
"LR163","Hughes","Referral","Interim study to examine opportunities to increase recycling of municipal solid waste","53855"
"LR164","Dorn","Referral","Interim study on improving the handicapped accessibility of parking, entryways, and interior spaces around the Nebraska State Capitol","53856"
"LR166","Walz","Referral","Interim study to examine the impact of government-imposed mandates on school districts","53775"
"LR167","Conrad","Referral","Interim study to examine the long-term fiscal sustainability of and how to best direct funding towards the most effective uses of Nebraska's federal Temporary Assistance for Needy Families (TANF) funds","53784"
"LR168","Conrad","Referral","Interim study to examine the impact on the services provided to eligible recipients of and how to best use Nebraska's federal Temporary Assistance for Needy Families (TANF) funds","53785"
"LR169","Conrad","Referral","Interim study to examine the long-term fiscal sustainability of the Nebraska Health Care Cash Fund","53829"
"LR170","Dungan","Referral","Interim study to assess and examine whether student journalists and student journalism is supported and promoted in public high schools and postsecondary institutions and free from censorship and inappropriate government interference","54020"
"LR171","Jacobson","Referral","Interim study to examine the cost and needed frequency of rebasing medicaid inpatient per diem rates for psychiatric facilities, hospital-based psychiatric units, and psychiatric residential facilities","53846"
"LR172","Vargas","Referral","Interim study to examine the occupation taxes imposed on wireless telecommunications services","53671"
"LR174","Riepe","Referral","Interim study to examine issues raised in LB335, 2023, relating to the impact health care staffing agencies have on the delivery of health care services","53452"
"LR175","Ballard","Referral","Interim study to determine the impact on commerce, commercial and economic activity, and the community by having a United States Postal Service office in the West Haymarket area of downtown Lincoln","53842"
"LR176","Ballard","Referral","Interim study to examine the Nebraska Right to Farm Act in comparison to similar laws in other states that rely on agriculture and recruitment of agriculture-related businesses as a significant portion of the economy","53883"
"LR178","Brewer","Referral","Interim study to create a Select Committee to examine the feasibility of constructing and operating small modular nuclear reactors to generate electric power in Nebraska","53802"
"LR179","Arch","Referral","Interim study to review the laws, procedures, rules and regulations, and general standards of practice related to the public's participation in the legislative process in a representative form of government","53935"
"LR180","Slama","Referral","Interim study to examine the Nebraska Trust Company Act and other Nebraska statutes related to trust companies","54028"
"LR181","Slama","Referral","Interim study to examine the insurance statutes of the State of Nebraska with specific emphasis on the impact of the insurance industry on tort reform and related matters","53892"
"LR182","Clements","Referral","Interim study to examine the long-term fiscal sustainability of the Nebraska Health Care Cash Fund","54113"
"LR183","Clements","Referral","Interim study to examine issues within the jurisdiction of the Appropriations Committee","54115"
"LR184","Moser","Referral","Interim study to examine the deployment of broadband services within the State of Nebraska","53844"
"LR185","Moser","Referral","Interim study to examine issues under the jurisdiction of the Transportation and Telecommunications Committee","53845"
"LR186","Albrecht","Referral","Interim study to examine issues raised in LB820, 2023, relating to valuation of land in Nebraska","53760"
"LR188","Briese","Referral","Interim study to examine issues related to the committee system of the Legislature and the referencing of legislative bills by the Reference Committee of the Legislature","54090"
"LR189","Day","Referral","Interim study to examine issues regarding potholes and road maintenance in Nebraska municipalities","54025"
"LR190","Fredrickson","Referral","Interim study to examine streamlining communications on rule and regulation changes proposed by the Department of Health and Human Services relating to the medical assistance program","53929"
"LR191","Ibach","Referral","Interim study to examine the process for conducting the statutorily required fingerprint-based national criminal history record information check for the child care workforce pursuant to section 71-1912","54078"
"LR192","Linehan","Referral","Interim study to examine the relationship between joint public agencies and public education matters","54079"
"LR193","McDonnell","Referral","Interim study to research and explore employee privacy concerns related to digital tracking in nonemergency situations","54022"
"LR194","McDonnell","Referral","Interim study to research, through collaboration among various stakeholders, ways to address juvenile justice reform","54024"
"LR195","McDonnell","Referral","Interim study to conduct a comprehensive examination of Nebraska's state highway system and the priorities and resource allocation methods for the system","54026"
"LR196","McDonnell","Referral","Interim study to review ways to eliminate or reduce the current waiting list for services that adults with developmental disabilities experience","54128"
"LR197","McDonnell","Referral","Interim study to conduct a comprehensive examination of the need for Nebraska to foster development of large industrial and commercial business sites","53858"
"LR198","McDonnell","Referral","Interim study to explore support and supplemental funding for public and nonprofit providers of emergency medical services","53932"
"LR199","McDonnell","Referral","Interim study to research, through collaboration among stakeholders, ways to address youth and adult behavioral health issues","54023"
"LR200","Clements","Referral","Interim study to examine the progress and ability to expend Federal Funds allocated to the State of Nebraska from the federal Coronavirus State Fiscal Recovery Fund","54114"
"LR201","Fredrickson","Referral","Interim study to examine mental health and addiction issues within the Nebraska criminal and juvenile justice systems and options to increase services and alternatives to current responses of the criminal and juvenile justice systems","54084"
"LR202","Fredrickson","Referral","Interim study to examine the mental and behavioral health care needs of Nebraskans","54120"
"LR203","Dorn","Referral","Interim study to review how the State of Nebraska can ensure it has effective emergency medical services in rural communities","54068"
"LR204","DeBoer","Referral","Interim study to investigate whether the Office of Public Guardian is able to serve the State of Nebraska effectively","54136"
"LR205","DeBoer","Referral","Interim study to seek out information relating to common issues affecting tenants and landlords in Nebraska","54143"
"LR206","Wishart","Referral","Interim study to examine potential funding and other solutions to the crisis of rising costs relating to providing care and services to individuals with disabilities","53839"
"LR207","Cavanaugh, J.","Referral","Interim study to examine circumstances regarding an individual's release from covered correctional facilities","53804"
"LR208","Dorn","Referral","Interim study to examine the current funding mechanisms and operations of Nebraska's Mesonet system","54027"
"LR209","McKinney","Referral","Interim study to review the death penalty in Nebraska","54156"
"LR210","McKinney","Referral","Interim study to examine the emigration of skilled and educated individuals out of the State of Nebraska","54155"
"LR211","Ballard","Referral","Interim study to examine the statewide availability of assisted-living memory care for individuals with Alzheimer's disease or other dementia and the accessibility of this type of care for medicaid beneficiaries","53896"
