"Document","Primary Introducer","Status","Description","Document ID"
"MO27","Krist","General File","","31946"
"MO28","Krist","Select File","","25905"
"MO29","Krist","Select File","","25906"
"MO46","Krist","General File","","20312"
"MO51","Krist","General File","","20345"
"MO54","Krist","General File","","26676"
"MO78","Krist","Select File","","16417"
"MO79","Krist","Select File","","16418"
"MO79","Krist","General File","","33088"
"MO88","Krist","General File","","17590"
"MO88","Krist","General File","","21143"
"MO94","Krist","General File","","33273"
"MO97","Krist","Delivered to Governor","","21264"
"MO119","Krist","General File","","22350"
"MO121","Krist","Select File","","33572"
"MO128","Krist","Select File","","22461"
"MO131","Krist","Select File","","22489"
"MO146","Krist","Delivered to Governor","","33810"
"MO149","Krist","Introduction","","28905"
"MO151","Krist","Delivered to Governor","","33821"
"MO152","Krist","Delivered to Governor","","33822"
"MO162","Krist","Select File","","29000"
"MO178","Krist","Referral","","34825"
"MO183","Krist","General File","","24134"
"MO221","Krist","Select File","","30136"
"MO225","Krist","General File","","30202"
"MO227","Krist","General File","","30215"
"MO243","Krist","General File","","30390"
"MO276","Krist","General File","","36071"
"MO277","Krist","General File","","36079"
"MO303","Krist","General File","","36427"
"MO314","Krist","General File","","36528"
"MO329","Krist","General File","","36664"
"FA00130","Kruse","Select File","","3203"
"MO00090","Kruse","Final Reading","","3213"
"MO176","Kruse","General File","","5880"
"FA111","Kuehn","General File","","35595"
"FA112","Kuehn","General File","","35620"
"FA141","Kuehn","Final Reading","","30653"
"MO15","Kuehn","Referral","","31785"
"MO231","Kuehn","General File","","30251"
"MO238","Kuehn","General File","","35607"
"MO249","Kuehn","General File","","30433"
"FA16","La Grone","General File","","38516"
"MO82","La Grone","General File","","40142"
"MO143","La Grone","General File","","41826"
"FA00003","Langemeier","General File","","1190"
"FA00005","Langemeier","General File","","1193"
"FA00101","Langemeier","General File","","2802"
"FA00102","Langemeier","General File","","2803"
"FA00103","Langemeier","General File","","2806"
"FA1","Langemeier","Referral","","15348"
"FA2","Langemeier","General File","","12946"
"FA4","Langemeier","General File","","7220"
"FA12","Langemeier","Select File","","7504"
"FA13","Langemeier","Select File","","14253"
"FA22","Langemeier","Select File","","7983"
"FA29","Langemeier","Final Reading","","8464"
"FA37","Langemeier","Select File","","8935"
"FA49","Langemeier","General File","","17036"
"FA57","Langemeier","General File","","10076"
"FA58","Langemeier","General File","","17338"
"FA65","Langemeier","Introduction","","10760"
"FA67","Langemeier","General File","","17603"
"FA177","Langemeier","General File","","4674"
"FA179","Langemeier","General File","","4741"
"FA180","Langemeier","General File","","4743"
"FA181","Langemeier","General File","","4744"
"FA256","Langemeier","General File","","5683"
"FA257","Langemeier","General File","","5690"
"MO00042","Langemeier","General File","","2277"
"MO2","Langemeier","Introduction","","6947"
"MO11","Langemeier","Select File","","7358"
"MO16","Langemeier","General File","","13612"
"MO18","Langemeier","Select File","","7697"
"MO24","Langemeier","Select File","","7980"
"MO26","Langemeier","Introduction","","8111"
"MO53","Langemeier","Select File","","15057"
"MO60","Langemeier","Delivered to Governor","","15088"
"MO62","Langemeier","Final Reading","","15090"
"MO68","Langemeier","General File","","16021"
"MO108","Langemeier","General File","","4099"
"MO116","Langemeier","General File","","4281"
"MO172","Langemeier","General File","","5862"
"MO183","Langemeier","Final Reading","","5968"
"FA10","Larson","Select File","","14004"
"FA63","Larson","General File","","20412"
"FA75","Larson","General File","","33767"
"FA76","Larson","General File","","33768"
"FA77","Larson","General File","","33769"
"FA78","Larson","General File","","33770"
"FA113","Larson","General File","","30398"
"FA115","Larson","Referral","","30453"
"FA116","Larson","General File","","30454"
"FA140","Larson","Select File","","36433"
"MO4","Larson","Referral","","19006"
"MO33","Larson","Referral","","14451"
"MO34","Larson","General File","","20075"
"MO40","Larson","General File","","26309"
"MO42","Larson","General File","","26364"
"MO43","Larson","General File","","26369"
"MO44","Larson","General File","","26370"
"MO45","Larson","Select File","","26407"
"MO46","Larson","Select File","","26408"
"MO47","Larson","Select File","","26409"
"MO48","Larson","General File","","26485"
"MO49","Larson","General File","","26487"
"MO50","Larson","General File","","26493"
"MO51","Larson","General File","","32467"
"MO52","Larson","General File","","32468"
"MO55","Larson","General File","","32570"
"MO66","Larson","Referral","","15970"
"MO67","Larson","General File","","26903"
"MO68","Larson","General File","","26904"
"MO103","Larson","Select File","","21330"
"MO107","Larson","Select File","","27634"
"MO122","Larson","Select File","","27919"
"MO124","Larson","Select File","","27957"
"MO125","Larson","Select File","","27958"
"MO125","Larson","Delivered to Governor","","33636"
"MO129","Larson","General File","","33745"
"MO150","Larson","General File","","28907"
"MO152","Larson","General File","","28931"
"MO153","Larson","General File","","28932"
"MO154","Larson","General File","","28933"
"MO158","Larson","General File","","34624"
"MO161","Larson","General File","","28980"
"MO171","Larson","General File","","34784"
"MO183","Larson","General File","","34874"
"MO185","Larson","Select File","","29420"
"MO252","Larson","General File","","30450"
"MO253","Larson","General File","","30451"
"MO275","Larson","General File","","36057"
"MO280","Larson","General File","","36126"
"MO281","Larson","General File","","36127"
"MO284","Larson","General File","","36144"
"MO304","Larson","Select File","","36432"
"MO330","Larson","General File","","36666"
"MO331","Larson","General File","","36670"
"MO332","Larson","General File","","36672"
"MO333","Larson","General File","","36675"
"FA00112","Lathrop","General File","","3084"
"FA00135","Lathrop","Select File","","3240"
"FA2","Lathrop","General File","","44970"
"FA3","Lathrop","Select File","","15427"
"FA4","Lathrop","General File","","13114"
"FA5","Lathrop","Select File","","13453"
"FA6","Lathrop","Select File","","7300"
"FA13","Lathrop","General File","","38434"
"FA14","Lathrop","Referral","","45447"
"FA21","Lathrop","General File","","7791"
"FA50","Lathrop","Select File","","9231"
"FA54","Lathrop","General File","","10007"
"FA55","Lathrop","General File","","10019"
"FA59","Lathrop","General File","","10354"
"FA61","Lathrop","General File","","10400"
"FA62","Lathrop","General File","","10403"
"FA63","Lathrop","General File","","10407"
"FA63","Lathrop","General File","","17554"
"FA64","Lathrop","General File","","17555"
"FA66","Lathrop","Select File","","20443"
"FA72","Lathrop","Select File","","40209"
"FA74","Lathrop","Referral","","48558"
"FA75","Lathrop","Referral","","48559"
"FA76","Lathrop","Referral","","48561"
"FA77","Lathrop","General File","","11623"
"FA77","Lathrop","Referral","","48562"
"FA78","Lathrop","Referral","","48563"
"FA79","Lathrop","Referral","","48564"
"FA80","Lathrop","Referral","","48591"
"FA81","Lathrop","Referral","","48592"
"FA82","Lathrop","Final Reading","","40599"
"FA82","Lathrop","Referral","","48593"
"FA83","Lathrop","Referral","","48594"
"FA84","Lathrop","Referral","","48595"
"FA85","Lathrop","Referral","","48596"
"FA135","Lathrop","E and R Initial","","48957"
"FA136","Lathrop","Select File","","48958"
"FA185","Lathrop","General File","","4843"
"FA193","Lathrop","General File","","22539"
"FA194","Lathrop","General File","","22565"
"FA195","Lathrop","General File","","22569"
"FA201","Lathrop","General File","","5095"
"FA272","Lathrop","Referral","","23625"
"FA273","Lathrop","Referral","","23626"
"FA274","Lathrop","Referral","","23627"
"FA275","Lathrop","Referral","","23628"
"FA276","Lathrop","Referral","","23629"
"FA277","Lathrop","Referral","","23630"
"FA278","Lathrop","Referral","","23631"
"FA279","Lathrop","Referral","","23632"
"FA280","Lathrop","General File","","23785"
"FA281","Lathrop","General File","","23786"
"FA282","Lathrop","General File","","23787"
"FA283","Lathrop","General File","","23789"
"FA284","Lathrop","General File","","23790"
"FA288","Lathrop","General File","","23847"
"FA289","Lathrop","General File","","23848"
"FA290","Lathrop","General File","","23849"
"FA323","Lathrop","Select File","","24135"
"FA324","Lathrop","Select File","","24136"
"FA355","Lathrop","Select File","","24246"
"MO7","Lathrop","Referral","","44574"
"MO10","Lathrop","Select File","","19313"
"MO12","Lathrop","General File","","7386"
"MO23","Lathrop","Select File","","38796"
"MO30","Lathrop","Select File","","8315"
"MO56","Lathrop","Select File","","20499"
"MO60","Lathrop","General File","","20600"
"MO61","Lathrop","Select File","","9229"
"MO62","Lathrop","Select File","","9239"
"MO71","Lathrop","Introduction","","16147"
"MO94","Lathrop","Delivered to Governor","","17672"
"MO95","Lathrop","Delivered to Governor","","17673"
"MO96","Lathrop","Delivered to Governor","","17675"
"MO136","Lathrop","Referral","","41733"
"MO179","Lathrop","Select File","","42904"
"MO222","Lathrop","General File","","49428"
"FA2","Lautenbaugh","General File","","7137"
"FA3","Lautenbaugh","Select File","","7200"
"FA3","Lautenbaugh","General File","","13113"
"FA3","Lautenbaugh","Select File","","19135"
"FA9","Lautenbaugh","General File","","13956"
"FA16","Lautenbaugh","General File","","7766"
"FA17","Lautenbaugh","General File","","7767"
"FA22","Lautenbaugh","General File","","19640"
"FA24","Lautenbaugh","General File","","19696"
"FA26","Lautenbaugh","Select File","","8319"
"FA26","Lautenbaugh","General File","","19700"
"FA31","Lautenbaugh","Select File","","16261"
"FA32","Lautenbaugh","Select File","","16409"
"FA33","Lautenbaugh","General File","","8654"
"FA35","Lautenbaugh","Select File","","8849"
"FA38","Lautenbaugh","Select File","","8973"
"FA39","Lautenbaugh","Select File","","8975"
"FA40","Lautenbaugh","Select File","","8977"
"FA41","Lautenbaugh","Select File","","8978"
"FA42","Lautenbaugh","General File","","17007"
"FA43","Lautenbaugh","General File","","17008"
"FA48","Lautenbaugh","General File","","20121"
"FA49","Lautenbaugh","General File","","20134"
"FA51","Lautenbaugh","Select File","","9235"
"FA52","Lautenbaugh","Select File","","9236"
"FA53","Lautenbaugh","Select File","","9237"
"FA53","Lautenbaugh","General File","","20187"
"FA54","Lautenbaugh","General File","","20188"
"FA56","Lautenbaugh","General File","","20215"
"FA65","Lautenbaugh","Select File","","20440"
"FA66","Lautenbaugh","Select File","","10855"
"FA72","Lautenbaugh","Select File","","17792"
"FA168","Lautenbaugh","General File","","22194"
"FA169","Lautenbaugh","General File","","22195"
"FA170","Lautenbaugh","General File","","22196"
"FA171","Lautenbaugh","General File","","22197"
"FA186","Lautenbaugh","Select File","","22470"
"FA191","Lautenbaugh","Select File","","22509"
"FA192","Lautenbaugh","Select File","","22516"
"FA199","Lautenbaugh","General File","","22638"
"FA239","Lautenbaugh","General File","","5513"
"FA257","Lautenbaugh","Select File","","23445"
"FA258","Lautenbaugh","Select File","","23446"
"FA259","Lautenbaugh","Select File","","23447"
"FA260","Lautenbaugh","Select File","","23448"
"FA261","Lautenbaugh","Select File","","23449"
"FA262","Lautenbaugh","Select File","","23450"
"FA263","Lautenbaugh","Select File","","23451"
"FA264","Lautenbaugh","Select File","","23452"
"FA265","Lautenbaugh","Select File","","23453"
"FA266","Lautenbaugh","Select File","","23454"
"FA267","Lautenbaugh","Select File","","23455"
"FA269","Lautenbaugh","Select File","","23482"
"FA271","Lautenbaugh","Final Reading","","23513"
"FA327","Lautenbaugh","General File","","24140"
"MO8","Lautenbaugh","Select File","","19272"
"MO9","Lautenbaugh","Select File","","19278"
"MO13","Lautenbaugh","General File","","13349"
"MO22","Lautenbaugh","General File","","19634"
"MO25","Lautenbaugh","General File","","19730"
"MO28","Lautenbaugh","Select File","","14360"
"MO35","Lautenbaugh","General File","","20108"
"MO41","Lautenbaugh","General File","","20213"
"MO60","Lautenbaugh","Select File","","9222"
"MO71","Lautenbaugh","Introduction","","10002"
"MO75","Lautenbaugh","General File","","10230"
"MO76","Lautenbaugh","General File","","10308"
"MO80","Lautenbaugh","General File","","10516"
"MO85","Lautenbaugh","General File","","17377"
"MO87","Lautenbaugh","General File","","10979"
"MO99","Lautenbaugh","General File","","17721"
"MO101","Lautenbaugh","General File","","17755"
"MO104","Lautenbaugh","Delivered to Governor","","17807"
"MO110","Lautenbaugh","Delivered to Governor","","17817"
"MO111","Lautenbaugh","Delivered to Governor","","17818"
"MO115","Lautenbaugh","General File","","22234"
"MO132","Lautenbaugh","Select File","","22518"
"MO148","Lautenbaugh","Final Reading","","23634"
"MO149","Lautenbaugh","Final Reading","","23635"
"MO154","Lautenbaugh","Final Reading","","23665"
"MO177","Lautenbaugh","E and R Engrossing","","24004"
"MO187","Lautenbaugh","Select File","","24176"
"MO188","Lautenbaugh","Select File","","24180"
"MO189","Lautenbaugh","Select File","","24184"
"MO190","Lautenbaugh","Select File","","24191"
"FA66","Lindstrom","Final Reading","","33307"
"MO4","Lindstrom","Referral","","44552"
"MO70","Lindstrom","Select File","","39797"
"MO89","Lindstrom","Select File","","33176"
"MO116","Lindstrom","Referral","","41530"
"MO184","Lindstrom","Select File","","49141"
"FA8","Linehan","Referral","","51126"
"FA9","Linehan","Referral","","51127"
"FA10","Linehan","Referral","","51128"
"FA11","Linehan","Referral","","51130"
"FA12","Linehan","Referral","","51132"
"FA13","Linehan","Referral","","51133"
"FA14","Linehan","Referral","","51134"
"FA15","Linehan","Referral","","51136"
"FA16","Linehan","Referral","","51137"
"FA67","Linehan","General File","","40041"
"FA82","Linehan","Final Reading","","33827"
"FA108","Linehan","Select File","","53993"
"FA116","Linehan","Referral","","48727"
"FA116","Linehan","Referral","","54056"
"FA117","Linehan","Referral","","48728"
"FA117","Linehan","Referral","","54058"
"FA118","Linehan","Referral","","48729"
"FA118","Linehan","Select File","","54062"
"FA119","Linehan","Referral","","48730"
"FA119","Linehan","Select File","","54064"
"FA120","Linehan","Referral","","48731"
"FA121","Linehan","Referral","","48732"
"FA122","Linehan","Referral","","48733"
"FA123","Linehan","Referral","","48734"
"FA124","Linehan","Referral","","48735"
"FA125","Linehan","Referral","","48736"
"FA136","Linehan","E and R Initial","","54317"
"FA137","Linehan","Referral","","48993"
"FA138","Linehan","Referral","","48994"
"FA139","Linehan","Referral","","48995"
"FA140","Linehan","Referral","","48996"
"FA191","Linehan","Select File","","49221"
"FA192","Linehan","E and R Engrossing","","49256"
"FA199","Linehan","Final Reading","","54574"
"FA214","Linehan","Referral","","56043"
"FA220","Linehan","Referral","","56269"
"FA221","Linehan","Referral","","56270"
"FA222","Linehan","Referral","","56271"
"FA223","Linehan","Referral","","56272"
"FA224","Linehan","Referral","","56274"
"FA404","Linehan","Select File","","57822"
"FA405","Linehan","Select File","","57823"
"FA406","Linehan","Select File","","57824"
"FA407","Linehan","Select File","","57825"
"FA408","Linehan","Select File","","57826"
"FA412","Linehan","Select File","","57831"
"FA413","Linehan","Select File","","57832"
"FA414","Linehan","Select File","","57837"
"FA415","Linehan","Select File","","57840"
"FA441","Linehan","Select File","","57949"
"MO2","Linehan","Introduction","","44514"
"MO2","Linehan","General File","","46736"
"MO6","Linehan","General File","","46747"
"MO55","Linehan","General File","","46036"
"MO61","Linehan","General File","","51752"
"MO62","Linehan","Referral","","39584"
"MO103","Linehan","Referral","","33368"
"MO107","Linehan","Final Reading","","46584"
"MO124","Linehan","General File","","47663"
"MO125","Linehan","General File","","47674"
"MO150","Linehan","General File","","48295"
"MO180","Linehan","Select File","","42910"
"MO324","Linehan","General File","","52423"
"MO908","Linehan","General File","","53128"
"MO909","Linehan","General File","","53129"
"MO910","Linehan","General File","","53130"
"MO942","Linehan","Select File","","53335"
"MO944","Linehan","General File","","53340"
"MO1044","Linehan","Referral","","54053"
"MO1045","Linehan","Referral","","54054"
"MO1046","Linehan","Referral","","54055"
"MO1047","Linehan","Referral","","54057"
"MO1048","Linehan","Select File","","54059"
"MO1049","Linehan","Select File","","54060"
"MO1050","Linehan","Select File","","54061"
"MO1051","Linehan","Select File","","54063"
"MO1131","Linehan","Select File","","54456"
"MO1145","Linehan","Final Reading","","54548"
"MO1185","Linehan","Referral","","56044"
"MO1186","Linehan","Referral","","56275"
"MO1187","Linehan","Referral","","56276"
"MO1188","Linehan","Referral","","56277"
"MO1189","Linehan","Referral","","56290"
"MO1321","Linehan","General File","","57552"
"MO1332","Linehan","E and R Initial","","57600"
"MO1333","Linehan","E and R Initial","","57601"
"MO1334","Linehan","E and R Initial","","57602"
"MO1345","Linehan","Select File","","57627"
"MO1346","Linehan","Select File","","57628"
"MO1347","Linehan","Select File","","57629"
"MO1348","Linehan","General File","","57630"
"MO1349","Linehan","General File","","57631"
"MO1350","Linehan","General File","","57632"
"MO1354","Linehan","E and R Initial","","57645"
"MO1356","Linehan","E and R Initial","","57647"
"MO1410","Linehan","General File","","57912"
"MO1411","Linehan","General File","","57913"
"MO1414","Linehan","Select File","","57977"
"MO1418","Linehan","Final Reading","","57986"
"FA00056","Louden","General File","","2217"
"FA00140","Louden","General File","","3258"
"FA00142","Louden","Select File","","3289"
"FA30","Louden","General File","","8563"
"FA34","Louden","General File","","16559"
"FA35","Louden","General File","","16624"
"MO00013","Louden","General File","","1276"
"MO00096","Louden","General File","","3261"
"MO00099","Louden","Introduction","","3281"
"MO151","Louden","General File","","5434"
"MO165","Louden","Select File","","5768"
"FA45","Lowe","General File","","39591"
"FA46","Lowe","General File","","39594"
"FA48","Lowe","Final Reading","","39698"
"FA48","Lowe","General File","","46381"
"FA65","Lowe","Final Reading","","39942"
"FA89","Lowe","Final Reading","","40631"
"FA205","Lowe","Select File","","49531"
"FA206","Lowe","Select File","","49535"
"FA250","Lowe","Select File","","56717"
"FA385","Lowe","General File","","57739"
"FA436","Lowe","Select File","","57934"
"FA437","Lowe","Select File","","57935"
"MO12","Lowe","Referral","","31769"
"MO53","Lowe","General File","","32549"
"MO63","Lowe","General File","","39596"
"MO69","Lowe","Select File","","46484"
"MO74","Lowe","General File","","39891"
"MO108","Lowe","Select File","","52139"
"MO109","Lowe","Select File","","52140"
"MO130","Lowe","General File","","33749"
"MO141","Lowe","Select File","","52213"
"MO161","Lowe","General File","","34646"
"MO179","Lowe","General File","","34826"
"MO187","Lowe","General File","","43001"
"MO234","Lowe","Final Reading","","49620"
"MO855","Lowe","Select File","","52967"
"MO856","Lowe","Select File","","52968"
"MO899","Lowe","Select File","","53101"
"MO1175","Lowe","General File","","55808"
"MO1176","Lowe","General File","","55809"
"FA67","McCollister","Final Reading","","47887"
"MO23","McCollister","Referral","","31832"
"MO110","McCollister","Delivered to Governor","","46588"
"MO111","McCollister","Delivered to Governor","","46589"
"MO144","McCollister","Delivered to Governor","","33806"
"MO206","McCollister","General File","","29931"
"MO269","McCollister","Select File","","30529"
"MO287","McCollister","Select File","","30618"
"MO289","McCollister","Final Reading","","30656"
"FA35","McCoy","Final Reading","","26820"
"FA62","McCoy","General File","","20405"
"FA67","McCoy","Select File","","27908"
"FA69","McCoy","Select File","","27912"
"FA70","McCoy","Select File","","27915"
"FA75","McCoy","Select File","","27972"
"FA76","McCoy","General File","","20731"
"FA76","McCoy","General File","","27990"
"FA79","McCoy","Select File","","28041"
"FA268","McCoy","General File","","23456"
"FA291","McCoy","Referral","","23859"
"FA292","McCoy","Referral","","23861"
"FA293","McCoy","Referral","","23862"
"FA294","McCoy","Referral","","23863"
"FA295","McCoy","Referral","","23864"
"FA296","McCoy","Referral","","23866"
"FA297","McCoy","Referral","","23867"
"FA298","McCoy","Referral","","23868"
"FA299","McCoy","Referral","","23869"
"FA300","McCoy","Referral","","23870"
"FA313","McCoy","Delivered to Governor","","23930"
"FA314","McCoy","Delivered to Governor","","23931"
"FA315","McCoy","Delivered to Governor","","23936"
"FA358","McCoy","Referral","","24264"
"FA359","McCoy","Referral","","24265"
"FA360","McCoy","Referral","","24266"
"FA361","McCoy","Referral","","24267"
"FA362","McCoy","Referral","","24268"
"FA363","McCoy","Referral","","24269"
"MO1","McCoy","Introduction","","25263"
"MO14","McCoy","General File","","19446"
"MO19","McCoy","General File","","19565"
"MO21","McCoy","General File","","19608"
"MO38","McCoy","General File","","26221"
"MO40","McCoy","General File","","20204"
"MO41","McCoy","Referral","","26356"
"MO44","McCoy","General File","","20300"
"MO51","McCoy","Select File","","26596"
"MO67","McCoy","General File","","20790"
"MO78","McCoy","General File","","10412"
"MO79","McCoy","General File","","20975"
"MO85","McCoy","General File","","27025"
"MO118","McCoy","Select File","","27858"
"MO120","McCoy","General File","","27864"
"MO121","McCoy","General File","","27867"
"MO127","McCoy","Final Reading","","27966"
"MO128","McCoy","Final Reading","","27980"
"MO129","McCoy","Final Reading","","27981"
"MO150","McCoy","Final Reading","","23643"
"MO151","McCoy","Final Reading","","23648"
"MO152","McCoy","Final Reading","","23651"
"MO153","McCoy","Final Reading","","23657"
"MO163","McCoy","Referral","","23858"
"MO196","McCoy","Referral","","24263"
"MO232","McCoy","General File","","30300"
"MO258","McCoy","Select File","","30480"
"MO259","McCoy","Select File","","30484"
"MO260","McCoy","Select File","","30486"
"MO288","McCoy","Final Reading","","30640"
"MO00012","McDonald","General File","","1264"
"MO00085","McDonald","Final Reading","","3200"
"FA146","McDonnell","General File","","36650"
"MO6","McDonnell","Referral","","50855"
"MO7","McDonnell","Referral","","50856"
"FA00073","McGill","Introduction","","2427"
"FA14","McGill","General File","","7581"
"MO123","McGill","Select File","","22436"
"MO136","McGill","Referral","","22578"
"MO141","McGill","Select File","","23085"
"MO159","McGill","Select File","","23845"
"MO160","McGill","Select File","","23846"
"MO170","McGill","General File","","5831"
"FA232","McKinney","General File","","56534"
"FA367","McKinney","General File","","57704"
"FA380","McKinney","General File","","57721"
"FA411","McKinney","Select File","","57830"
"MO57","McKinney","Referral","","51680"
"MO1202","McKinney","Referral","","56376"
"FA15","Mello","General File","","14314"
"FA58","Mello","General File","","10292"
"FA65","Mello","General File","","17556"
"FA66","Mello","General File","","17557"
"FA123","Mello","Final Reading","","30622"
"MO3","Mello","Referral","","13003"
"MO13","Mello","Referral","","19388"
"MO19","Mello","General File","","13906"
"MO20","Mello","General File","","13907"
"MO41","Mello","Select File","","14522"
"MO44","Mello","Select File","","14538"
"MO51","Mello","Select File","","9166"
"MO69","Mello","General File","","16119"
"MO70","Mello","General File","","16122"
"MO72","Mello","General File","","16155"
"MO73","Mello","General File","","16171"
"MO90","Mello","General File","","17632"
"MO90","Mello","Delivered to Governor","","21254"
"MO91","Mello","General File","","17633"
"MO91","Mello","Delivered to Governor","","21255"
"MO92","Mello","Delivered to Governor","","21258"
"MO112","Mello","","","17819"
"MO113","Mello","","","17820"
"MO115","Mello","General File","","27807"
"MO122","Mello","Referral","","22426"
"MO123","Mello","Select File","","27954"
"MO155","Mello","Final Reading","","23776"
"MO168","Mello","Delivered to Governor","","23913"
"MO169","Mello","Delivered to Governor","","23916"
"MO170","Mello","Delivered to Governor","","23917"
"MO284","Mello","Select File","","30589"
"MO291","Mello","Delivered to Governor","","30660"
"FA00008","Mines","General File","","1270"
"FA00093","Mines","Select File","","2680"
"MO00036","Mines","Select File","","2125"
"MO00048","Mines","Final Reading","","2322"
"MO00061","Mines","Select File","","2752"
"MO00062","Mines","Select File","","2759"
"FA27","Morfeld","Select File","","26268"
"FA47","Morfeld","General File","","27206"
"FA59","Morfeld","Referral","","46590"
"FA60","Morfeld","Referral","","46591"
"FA62","Morfeld","General File","","47562"
"FA207","Morfeld","Select File","","49565"
"FA208","Morfeld","Select File","","49576"
"FA209","Morfeld","Select File","","49578"
"MO14","Morfeld","General File","","45325"
"MO36","Morfeld","Select File","","45733"
"MO43","Morfeld","General File","","45870"
"MO83","Morfeld","General File","","33102"
"MO96","Morfeld","General File","","40397"
"MO104","Morfeld","Referral","","33375"
"MO105","Morfeld","Select File","","27605"
"MO105","Morfeld","Referral","","33376"
"MO147","Morfeld","Delivered to Governor","","33811"
"MO154","Morfeld","General File","","48665"
"MO229","Morfeld","Select File","","49569"
"MO230","Morfeld","Select File","","49584"
"MO232","Morfeld","Select File","","49597"
"MO251","Morfeld","General File","","30447"
"MO259","Morfeld","General File","","35868"
"MO309","Morfeld","Final Reading","","36509"
"MO317","Morfeld","General File","","36562"
"MO335","Morfeld","General File","","36705"
"FA14","Moser","General File","","38464"
"FA37","Moser","Select File","","45987"
"FA77","Moser","Select File","","40294"
"MO1016","Moser","Final Reading","","53868"
"MO1017","Moser","Final Reading","","53869"
"MO1141","Moser","Final Reading","","54495"
"FA56","Murante","General File","","32955"
"FA57","Murante","Select File","","20226"
"FA88","Murante","Select File","","29411"
"FA118","Murante","Select File","","30532"
"FA154","Murante","Select File","","21298"
"FA164","Murante","Final Reading","","36784"
"FA334","Murante","Select File","","24188"
"MO72","Murante","General File","","32972"
"MO112","Murante","General File","","27755"
"MO128","Murante","General File","","33725"
"MO137","Murante","Referral","","22580"
"MO155","Murante","Introduction","","34543"
"MO176","Murante","General File","","23997"
"MO184","Murante","Select File","","29415"
"MO214","Murante","Select File","","30031"
"MO230","Murante","Final Reading","","35475"
"MO290","Murante","Final Reading","","30659"
"MO325","Murante","General File","","36620"
"MO326","Murante","General File","","36621"
"MO344","Murante","General File","","36741"
"MO351","Murante","Final Reading","","36783"
"FA35","Murman","Referral","","53086"
"FA36","Murman","Referral","","53087"
"FA37","Murman","Referral","","53088"
"FA38","Murman","Referral","","53089"
"FA79","Murman","General File","","53684"
"FA94","Murman","Select File","","53837"
"FA95","Murman","Select File","","53838"
"FA238","Murman","Referral","","56594"
"FA239","Murman","Referral","","56595"
"FA240","Murman","Referral","","56596"
"FA241","Murman","Referral","","56600"
"FA242","Murman","Referral","","56601"
"FA267","Murman","Referral","","56850"
"FA268","Murman","Referral","","56851"
"FA269","Murman","Referral","","56852"
"FA270","Murman","Referral","","56853"
"FA271","Murman","Referral","","56854"
"FA272","Murman","Referral","","56855"
"FA273","Murman","Referral","","56856"
"FA274","Murman","Referral","","56857"
"FA304","Murman","General File","","57246"
"FA305","Murman","General File","","57248"
"FA306","Murman","General File","","57249"
"FA322","Murman","Select File","","57470"
"FA323","Murman","Select File","","57471"
"MO1008","Murman","General File","","53719"
"MO1021","Murman","Select File","","53902"
"MO1022","Murman","Select File","","53903"
"MO1023","Murman","Select File","","53904"
"MO1029","Murman","Select File","","53926"
"MO1209","Murman","Referral","","56597"
"MO1210","Murman","Referral","","56598"
"MO1211","Murman","Referral","","56599"
"MO1292","Murman","General File","","57236"
"MO1293","Murman","General File","","57237"
"MO1294","Murman","General File","","57238"
"MO1317","Murman","E and R Initial","","57531"
"MO1318","Murman","E and R Initial","","57532"
"FA275","Nantkes","Final Reading","","5974"
"MO31","Nantkes","Select File","","8324"
"MO59","Nantkes","Select File","","9220"
"MO122","Nantkes","Select File","","4431"
"MO123","Nantkes","General File","","4432"
"MO124","Nantkes","Select File","","4433"
"FA00028","Nelson","Select File","","1630"
"FA00029","Nelson","Select File","","1634"
"FA74","Nelson","Select File","","11576"
"MO74","Nelson","General File","","16172"
"FA49","Nordquist","General File","","27280"
"FA50","Nordquist","General File","","27283"
"FA71","Nordquist","Select File","","27944"
"FA73","Nordquist","E and R Engrossing","","27968"
"FA74","Nordquist","E and R Engrossing","","27969"
"FA78","Nordquist","Select File","","28036"
"FA99","Nordquist","Select File","","21190"
"MO24","Nordquist","General File","","14037"
"MO46","Nordquist","Select File","","8691"
"MO47","Nordquist","Select File","","8692"
"MO47","Nordquist","Select File","","14839"
"MO64","Nordquist","Final Reading","","20698"
"MO69","Nordquist","","","9264"
"MO69","Nordquist","Delivered to Governor","","20809"
"MO70","Nordquist","Delivered to Governor","","20810"
"MO90","Nordquist","General File","","27292"
"MO102","Nordquist","Select File","","27596"
"MO103","Nordquist","Select File","","27603"
"MO104","Nordquist","Select File","","27604"
"MO107","Nordquist","Delivered to Governor","","17814"
"MO108","Nordquist","Delivered to Governor","","17815"
"MO114","Nordquist","General File","","27804"
"MO116","Nordquist","General File","","27811"
"MO126","Nordquist","Select File","","27964"
"MO131","Nordquist","Final Reading","","27998"
"MO141","Nordquist","Delivered to Governor","","28045"
"MO7","Pahls","Referral","","13132"
"MO32","Pahls","Introduction","","8363"
"MO49","Pahls","Select File","","8856"
"MO53","Pahls","General File","","46006"
"MO161","Pahls","Select File","","5716"
"FA23","Pankonin","General File","","14811"
"FA64","Pankonin","E and R Engrossing","","10473"
"MO46","Pankonin","Delivered to Governor","","14833"
"MO54","Pankonin","General File","","9200"
"FA3","Pansing Brooks","General File","","25538"
